Start Date,End Date,Event Type,Location,Involving,Description,Source,Additional Source(s),,,,,,,,,,,,,,,,,,
6/12/14,6/12/14,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia",NATO patrol aircraft intercept Russian aircraft for a second time in one day. Sixteen Russian aircraft were spotted in the area.,https://perma.cc/9BQW-D823,,,,,,,,,,,,,,,,,,,
6/12/14,6/12/14,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia",NATO patrol aircraft intercept Russian aircraft for a third time in one day. Sixteen Russian aircraft were spotted in the area.,https://perma.cc/9BQW-D823,,,,,,,,,,,,,,,,,,,
6/12/14,6/12/14,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia",NATO patrol aircraft intercept Russian aircraft for a record fourth time in one day. Sixteen Russian aircraft were spotted in the area.,https://perma.cc/9BQW-D823,,,,,,,,,,,,,,,,,,,
6/12/14,6/12/14,Military Exercise,"Kaliningrad, Russia",Russia,"Russia begins military exercises in response to NATO drills in parts of Eastern Europe, according to the Russian Defence Ministry.",https://perma.cc/9BQW-D823,,,,,,,,,,,,,,,,,,,
6/12/14,6/15/14,Military Exercise,"Airspace over Bornholm, Denmark","Denmark, Russia ",A Danish Defence Intelligence Service assessment later reveals Russia carried out a simulated attack using Russian military jets equipped with live missiles flying at low altitude over a Danish island in June when politicians and journalists were gathered for an annual political meeting.,https://perma.cc/E8CY-XCA5,https://perma.cc/QRG5-U2AX,,,,,,,,,,,,,,,,,,
6/18/14,6/18/14,Air Incident: Intercept,International airspaces near the Baltic States,"NATO, Latvia, Lithuania, Estonia, U.K., Russia","U.K. Royal Air Force Typhoons are launched after detection of four separate groups of Russian aircraft – including a Tu-22 bomber, 4 Su-27s fighters, a Beriev A50 early warning aircraft and an Antonov An-26 transport aircraft – in international airspace near the Baltic States. The Russian aircraft are monitored and “escorted on their way.”",https://perma.cc/D97Q-W2U4,,,,,,,,,,,,,,,,,,,
6/20/14,6/20/14,Military Exercise,"International airspace over the northern Atlantic near Iceland, Greenland, and Canada’s northeast",Russia,Russia test-launches AS-15 missiles from two Tu-95 bomber aircraft during a military exercise. The exercise occurred at the same time as a NATO summit in Wales and appeared to drill an attack on the United States.,https://perma.cc/4M6E-8SCB,,,,,,,,,,,,,,,,,,,
6/24/14,6/24/14,Sea Incident,Baltic Sea near Latvia,"Latvia, Russia",Russian naval ships Soobrazitelniy and Boikiy are spotted just off Latvia’s maritime borders for the second time in four days.,https://perma.cc/9CN2-BW78,,,,,,,,,,,,,,,,,,,
7/16/14,7/16/14,Air Incident: Intercept,International airspace over the Baltic Sea between Gotland and Latvia,"Russia, Sweden","A Russian Su-27 Flanker intercepts a Swedish electronic intelligence aircraft, flying as close as 10.7 meters to the spy plane. ",https://perma.cc/UAN5-TTJ9,https://perma.cc/ZJ7N-D6N7,,,,,,,,,,,,,,,,,,
7/17/14,7/17/14,Air Incident,"Hrabove, Ukraine","Netherlands, Russia, Ukraine","A commercial flight with almost 300 onboard is shot down in eastern Ukraine. A Dutch-led joint investigative team later concluded the plane was shot down by a Russian-made Buk missile. In June 2019, the team charged four men with murder for allegedly helping to bring the missile into eastern Ukraine",https://perma.cc/2T2X-UUDS,https://perma.cc/S46E-U99H,,,,,,,,,,,,,,,,,,
7/18/14,7/18/14,Air Incident: Intercept,Sweden,"Russia, Sweden, U.S.",Russian military tracks the A U.S. Air Force RC-135 Rivet Joint (spy plane) – flying in international airspace conducting an electronic eavesdropping mission on the Russian military – using land-based radar. “At least one fighter jet” is sent by the Russians to intercept the spy aircraft causing the spy plane to quickly divert into Swedish airspace without permission from the Swedish military.,https://perma.cc/CFL8-UWXE,,,,,,,,,,,,,,,,,,,
7/22/14,7/22/14,Sea Incident,"Baltic Sea, 6.5 nm outside Latvian maritime borders","Latvia, Russia",Russian naval ship Syzran is spotted about 6.5 nautical miles from Latvia’s maritime borders.,https://perma.cc/8BZ7-5LSM,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.","U.S. defense officials report Russian aircraft have conducted an incursion into a northwestern U.S. air defense identification zone -- one of at least 16 incursions within 10 days. The aircraft included a mix of Tu-95 Bear H heavy bombers and Tu-142 Bear F maritime reconnaissance aircraft and, on one occassion, an IL-20 intelligence collection aircraft. U.S. fighter jets are sent to intercept on several occasions.",https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
7/29/14,8/7/14,Air Incident,Canada's western Air Defense Identification Zone (ADIZ),"Canada, Russia",U.S. defense officials report Russian aircraft conducted an incursion into Canada's western Air Defense Identification Zone. ,https://perma.cc/3Z9L-EL64,,,,,,,,,,,,,,,,,,,
8/1/14,8/1/14,Air Incident: Intercept,International airspace over the Baltic Sea near Estonian coast,"NATO, Estonia, Lithuania, Poland, Russia",Polish MiG-29 fighter jets stationed in Lithuania intercept Russian fighter jets flying over neutral waters over the Baltic Sea near Estonia.,https://perma.cc/59RW-K4XM,,,,,,,,,,,,,,,,,,,
8/2/14,8/2/14,Sea Incident: Intercept,Baltic Sea,"Finland, Russia","The Finnish Environmental Institute reports a Russian warship ordered the Aranda, one of institute's research vessels sailing in international waters, to change course through radio contact. The institute said the Aranda did not change its course or speed.",https://perma.cc/99QH-2NS7,,,,,,,,,,,,,,,,,,,
8/3/14,8/3/14,Sea Incident,Baltic Sea,"Latvia, Russia",Russian corvette Stereguschy is spotted 5.7 nautical miles from Latvia’s maritime borders,https://perma.cc/8NSH-WPYU,,,,,,,,,,,,,,,,,,,
8/3/14,8/3/14,Sea Incident,Baltic Sea,"Latvia, Russia",An unnamed Russian Kilo-class submarine is spotted 1.7 nautical miles from Latvia’s maritime borders,https://perma.cc/8NSH-WPYU,,,,,,,,,,,,,,,,,,,
8/7/14,8/7/14,Sea Incident,Barents Sea,"Russia, U.S.",The Russian Northern Fleet’s anti-submarine force reportedly detects a foreign submarine in the country’s boundary waters. Russia sent an anti-submarine attack group and an Il-38 anti-submarine aircraft to the area to track the sub presumed to be a U.S. Navy Virginia-class vessel.,https://perma.cc/A8K2-HWBR,,,,,,,,,,,,,,,,,,,
8/8/14,8/8/14,Sea Incident,Baltic Sea,"Latvia, Russia",Russian corvette Stoiky and tugboat Victor Konetsky spotted 12 nautical miles from Latvia’s maritime borders.,https://perma.cc/8NSH-WPYU,,,,,,,,,,,,,,,,,,,
8/23/14,8/27/14,Air Incident,Finnish airspace,"Finland, Russia",A Russian aircraft enters Finnish airspace.,https://perma.cc/QV9L-AFH3,,,,,,,,,,,,,,,,,,,
8/23/14,8/27/14,Air Incident,Finnish airspace,"Finland, Russia",A Russian aircraft enters Finnish airspace.,https://perma.cc/QV9L-AFH3,,,,,,,,,,,,,,,,,,,
8/28/14,8/28/14,Air Incident,Gulf of Finland near Porvoo,"Finland, Russia",A Russia AN-72 transport plane crosses the Finnish border after two similar incidents earlier in the week.,https://perma.cc/QV9L-AFH3,,,,,,,,,,,,,,,,,,,
8/28/14,8/28/14,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Latvia, Poland, Russia",NATO MiG-29 jets intercept a Russian advance warning aircraft and two Su-27 fighter jets over the Baltic Sea.,https://perma.cc/N5W8-EMFY,,,,,,,,,,,,,,,,,,,
9/1/14,9/1/14,Military Exercise,Northern Atlantic,Russia,Two Russian Tu-95 bombers practice cruise missile attacks on the U.S.,https://perma.cc/YQ9S-S5ZW,,,,,,,,,,,,,,,,,,,
9/1/14,9/1/14,Sea Incident: Intercept,Baltic Sea,"Finland, Russia","The Finnish Environmental Institute reports a Russian helicopter and military vessel approached the Aranda, one of institute's research vessels, as it sailed in international waters. The institute said the Aranda did not change its course or speed.",https://perma.cc/3AUZ-EZWM,,,,,,,,,,,,,,,,,,,
9/7/14,9/7/14,Sea Incident,Black Sea,"NATO, Latvia, Lithuania, Estonia, Russia","A Russian surveillance aircraft and two unarmed Russian fighter jets buzz Canadian warship HMCS Toronto, coming within 300 meters of the ship.",https://perma.cc/Y7YX-XMCC,,,,,,,,,,,,,,,,,,,
9/11/14,9/11/14,Air Incident: Intercept,International airspace over the Baltic Sea,"Canada, Russia",Canadian CF-18 fighter jets armed with Sidewinder missiles intercept a Russian An- 26 flying in international airspace over the Baltic Sea.,https://perma.cc/4AH4-RUBJ,,,,,,,,,,,,,,,,,,,
9/15/14,9/26/19,Military Exercise,Western Ukraine near Lviv,"NATO, Britain, Bulgaria, Germany, Lithuania, Poland, Romania, Azerbaijan, Georgia, Moldova, Ukraine, U.S.","Troops from 15 countries, including the U.S., other NATO members and former Soviet-bloc countries, begin military exercises in western Ukraine that officials say were planned before the current crisis. NATO also announces the formation of a “spearhead” force of several thousand troops that can be deployed in a matter of days to protect member countries. ",https://perma.cc/KSX7-WJMZ,https://perma.cc/GQH8-LCQM,,,,,,,,,,,,,,,,,,
9/17/14,9/17/14,Air Incident: Intercept,Alaskan Air Defense Identification Zone (ADIZ),"Russia, U.S.",American F-22 jets are dispatched to intercept six Russian military aircraft including MiG-31 fighters flying within 55 nautical miles of the Alaskan coastline. Officials in Washington believe the two incidents – Russian aircraft coming within 74 kilometers of Canada’s coastline and less than 102 kilometers of Alaska – are linked to Mr. Poroshenko’s trips to Canada and the U.S.,https://perma.cc/TWA5-ZPMM,https://perma.cc/48GP-69CX,,,,,,,,,,,,,,,,,,
9/18/14,9/18/14,Air Incident: Intercept,"Beaufort Sea, 40 nm off Candian coast","Canada, Russia",Canada scrambles CF-18s to intercept two Russian long-range bombers that had flown within 40 nautical miles of Canada’s northern landmass the day after Ukraine’s President received a “hero’s welcome” in Ottawa. ,https://perma.cc/TWA5-ZPMM,https://perma.cc/48GP-69CX,,,,,,,,,,,,,,,,,,
9/19/14,9/19/14,Sea Incident,Baltic sea near Port of Murmansk,"Lithuania, Russia",Russia detains a Lithuanian fishing vessel in international waters. Russian officers accused the vessel of illegal crab fishing in Russia’s exclusive economic zone. The Lithuanian Foreign Ministry protested the move calling it illegal.,https://perma.cc/G8SD-RFCJ,,,,,,,,,,,,,,,,,,,
10/4/14,10/4/14,Air Incident: Intercept,Unspecified,"Russia, Sweden","FRA, a Swedish intelligence agency, releases a photo of a Swedish jet's close encounter with a Russian Su-27 fighter. Further specifics (date, location, etc.) are not given.",https://perma.cc/52QA-FWP9,,,,,,,,,,,,,,,,,,,
10/7/14,10/7/14,Air Incident: Intercept,International airspace over the Baltic Sea,"NATO, Russia",NATO planes intercept a Russian Su-27 fighter jet and an An-26 military transport plane over the Baltic Sea. ,https://perma.cc/52QA-FWP9,,,,,,,,,,,,,,,,,,,
10/7/14,10/7/14,Air Incident: Intercept,Baltic Sea near the island of Gotland,Sweden,A Swedish JAS Gripen fighter jet intercepts a foreign aircraft (nationality unspecified).,https://perma.cc/52QA-FWP9,,,,,,,,,,,,,,,,,,,
10/18/14,10/18/14,Sea Incident,"Baltic Sea, near Stockholm","Russia, Sweden","The Swedish Navy monitors the movement of the NS Concord, a Russian-owned oil tanker with a Liberian flag that has been ""zig-zagging"" close to the Swedish coast despite having a listed port destination in Denmark.",https://perma.cc/7W3U-DT9A,,,,,,,,,,,,,,,,,,,
10/18/14,10/24/14,Sea Incident,"Baltic Sea, near Stockholm","Sweden, Russia","The Swedish military conducts a week-long search for a foreign underwater vessel in Swedish territorial waters -- reportedly the largest sub hunt by the Swedish Navy since the end of the Cold War. While Sweden officials did not signal out Russia, there were widespread suspiciion the Russian Navy was involved.  Russian officials denied involvement.",https://perma.cc/7PEW-37BN,,,,,,,,,,,,,,,,,,,
10/21/14,10/21/14,Air Incident: Intercept,"International airspace over the Baltic Sea, near Sweden","Russia, Sweden",Swedish fighters intercept a Russian maritime spy plane (an Ilyushin 20 “Coot”) over the Baltic.,https://perma.cc/YXQ3-39ZW,,,,,,,,,,,,,,,,,,,
10/21/14,10/21/14,Air Incident: Intercept,"International airspace over the Baltic Sea, near Denmark","Denmark, Russia",Danish F-16s intercept a Russian maritime spy plane (an Ilyushin 20 “Coot”) flying over the Baltic Sea.  ,https://perma.cc/YXQ3-39ZW,,,,,,,,,,,,,,,,,,,
10/21/14,10/21/14,Air Incident: Intercept,"Baltic Sea, near the islands of Hiiumaa and Saaremaa","NATO, Estonia, Portugal, Russia ","A Russian maritime spy plane (an Ilyushin 20 “Coot”) briefly flies into Estonian territory.  Portuguese F-16 fighters on NATO patrol are scrambled to escort the Russian spy plane out of Estonian airspace. An Estonian official reports the Russian spy plane flew more than 500m into Estonian airspace for about a minute close to the large, inhabited islands of Hiiumaa and Saaremaa off the Baltic state’s west coast. ",https://perma.cc/YXQ3-39ZW,,,,,,,,,,,,,,,,,,,
10/27/14,10/31/14,Military Exercise,"Ghedi airbase, Northern Italy","NATO, Belgium, Germany, Italy, the Netherlands, Poland, Turkey, U.S.","NATO holds an annual exercise – Steadfast Noon 2014 – to train units employing nuclear weapons. Polish F-16s, which are not known to be assigned a nuclear mission, are believed to participate in the exercise for the first time.",https://perma.cc/QF87-WQE2,https://perma.cc/WX7W-RURN,,,,,,,,,,,,,,,,,,
10/28/14,10/28/14,Air Incident: Intercept,Gulf of Finland,"NATO, Germany, Russia","German Typhoon fighter jets from Baltic air patrols intercept 2 Russian MiG-31s, 2 Su-34s, 1 Su-27 and 2 Su-24 jets over the Gulf of Finland. The Russian aircraft did not maintain contact with civilian air traffic controllers.",https://perma.cc/TE8T-JXZA,,,,,,,,,,,,,,,,,,,
10/28/14,10/28/14,Air Incident: Intercept,International airspace over the Baltic Sea,"Denmark, Finland, Russia, Sweden","Fighter jets from Denmark, Finland and Sweden intercept 2 Russian MiG-31s, 2 Su-34s, 1 Su-27 and 2 Su-24 jets over the Baltic Sea. The Russian aircraft did not maintain contact with civilian air traffic controllers.",https://perma.cc/TE8T-JXZA,,,,,,,,,,,,,,,,,,,
10/29/14,10/29/14,Air Incident: Intercept,International airspace over the Baltic Sea,"Turkey, Russia",Turkish fighters intercept 2 Tu-95 Bear H-bombers and 2 Su-27 fighters over the Black Sea.,https://perma.cc/TE8T-JXZA,,,,,,,,,,,,,,,,,,,
10/29/14,10/29/14,Air Incident: Intercept,International airspace over the Baltic Sea,"Latvia, Lithuania, Estonia, Portugal, Russia","Portuguese F-16s assigned to the NATO air-policing mission over the Baltic are scrambled in response to multiple Russian aircraft flying in international airspace over the Baltic Sea, including two MiG-31s, two Su-34s, one Su-27 and two Su-24s.",https://perma.cc/TE8T-JXZA,,,,,,,,,,,,,,,,,,,
10/29/14,10/29/14,Air Incident: Intercept,International airspace over the North Sea,"Norway, Russia","Norwegian F-16s intercept 4 Tu-95 strategic bombers and 4 II-78 tanker aircraft over the North Sea; six of the Russian aircraft turn back toward Russia while two bombers continue south-west. The bomber and tanker aircraft did not file flight plans, did not maitain radio contact with civilian air traffic controllers and did not use on-board transponders.",https://perma.cc/TE8T-JXZA,,,,,,,,,,,,,,,,,,,
10/29/14,10/29/14,Air Incident: Intercept,International airspace over the North Sea near the U.K.,"Russia, U.K.","U.K. Typhoon fighters intercept two Russian Uu-95 bombers bombers over the North Sea. The bombers did not file flight plans, did not maitain radio contact with civilian air traffic controllers and did not use on-board transponders.",https://perma.cc/TE8T-JXZA,,,,,,,,,,,,,,,,,,,
